nombre ;direccion;telefono;provincia ;localidad 
DEL CARMEN;COMBATIENTES DE MALVINAS 3005;4523-9266   ;CAPITAL FEDERAL;AGRONOMIA
ARGENFARM GUEMES;LAVALLE 4098 ;4861-2828 4866-2033  ;CAPITAL FEDERAL;ALMAGRO
FARMA VEA;AV. RIVADAVIA 3426 ;4864-3350   ;CAPITAL FEDERAL;ALMAGRO
DEL MERCADO SPINETTO ;PICHINCHA (SPINETTO SHOPPING) 211 ;4954-3517   ;CAPITAL FEDERAL;BALVANERA
FARMAR I DE FACOR S.R.L.;AV. CALLAO 321;4371-4015 4954-0708 4854-1708 ;CAPITAL FEDERAL;BALVANERA
NUEVA FARMACIA SANIDAD ;VENEZUELA 2301;4951-0862 4952-5092  ;CAPITAL FEDERAL;BALVANERA
RIVADAVIA 2463;AV. RIVADAVIA 2463;4951-4479 4953-4504  ;CAPITAL FEDERAL;BALVANERA
ANGELUS;AV. CRAMER 2101;4781-7294 4781-2686  ;CAPITAL FEDERAL;BELGRANO
AZUL 24;JURAMENTO 2741 ;4788-1679   ;CAPITAL FEDERAL;BELGRANO
AZUL 5;AV. CABILDO 1566 ;4511-1244 4511-1245  ;CAPITAL FEDERAL;BELGRANO
BUTI;AV. CABILDO 2676;4781-3022   ;CAPITAL FEDERAL;BELGRANO
LA DANESA;AV. CABILDO 2171 ;4783-0321 4787-3100  ;CAPITAL FEDERAL;BELGRANO
SANTA MARIA DE BELGRANO;ECHEVERRIA ESQ. MOLDES 1999 ;4783-5135   ;CAPITAL FEDERAL;BELGRANO
LA GUARDIANA;AV. DIRECTORIO 2 ;4922-2551 4922-1187  ;CAPITAL FEDERAL;BOEDO
NUEVA FARMACIA ALMAGRO;AV. LA PLATA 1234 ;4921-1712   ;CAPITAL FEDERAL;BOEDO
ACOYTE;AV. ACOYTE 435 ;4904-0114   ;CAPITAL FEDERAL;CABALLITO
AZUL 18;AV. RIVADAVIA 5014 ;4901-0970   ;CAPITAL FEDERAL;CABALLITO
AZUL 19;AV. JOSE MARIA MORENO 99 ;4901-5016   ;CAPITAL FEDERAL;CABALLITO
AZUL 7;AV. RIVADAVIA 4718 ;4902-9144 4902-8228  ;CAPITAL FEDERAL;CABALLITO
GRAN CONTEMPORANEA S.A.;AV. RIVADAVIA 5444 ;5353-0030   ;CAPITAL FEDERAL;CABALLITO
HALLEIN S.R.L.;AV. RIVADAVIA 4634 ;4903-9923   ;CAPITAL FEDERAL;CABALLITO
NUEVA COLOMBO;AV. GAONA 1486;4581-1911   ;CAPITAL FEDERAL;CABALLITO
AZUL 25;25 DE MAYO 222;5275-7000 5272-2094  ;CAPITAL FEDERAL;CENTRO
CARLOS PELLEGRINI 765;CARLOS PELLEGRINI 765 ;4322-3198 4326-4747  ;CAPITAL FEDERAL;CENTRO
CONSEJO SALUD;VIAMONTE 1461;5352-3351 5352-3352  ;CAPITAL FEDERAL;CENTRO
NUEVA FARMACIA DE LOS VALORES DE SELGUET S.R.L.;AV. LEANDRO N. ALEM 348;4311-0434   ;CAPITAL FEDERAL;CENTRO
R.P. LA BOTICA DE JULIAN;CARLOS PELLEGRINI 423 ;4322-1001 4322-6501  ;CAPITAL FEDERAL;CENTRO
R.P. PORTE�A;AV. CORRIENTES 1499 ;4371-3244   ;CAPITAL FEDERAL;CENTRO
R.P. SCANNAPIECO;ESMERALDA 599 ;4322-3700   ;CAPITAL FEDERAL;CENTRO
R.P. WENT;AV. CORRIENTES 901 ;4322-1001 4322-2888  ;CAPITAL FEDERAL;CENTRO
SOY CONGRESO;AV. DE MAYO 1217;5275-7736 5275-7734  ;CAPITAL FEDERAL;CENTRO
SOY ROSEDAL;ESMERALDA 700 ESQ. VIAMONTE;4773-2988 4773-3387  ;CAPITAL FEDERAL;CENTRO
FARADAY - LACROZE;AV. FEDERICO LACROZE 4125 - LOCAL 10;4553-8400 4553-6100  ;CAPITAL FEDERAL;CHACARITA
NAON S.R.L.;AV. DR. ROMULO S. NAON 2357 ;4542-2105   ;CAPITAL FEDERAL;COGHLAN
LAMAITE;CONDE 815/17;4554-8060 4556-4876  ;CAPITAL FEDERAL;COLEGIALES
AZUL 1;AV. ENTRE RIOS 299 ;4383-0872 4374-3413  ;CAPITAL FEDERAL;CONGRESO
DEL PUERTO;AV. BRASIL 1201 ;4304-1648   ;CAPITAL FEDERAL;CONSTITUCION
NUEVA ERA;AV. CASEROS 999;4300-6522   ;CAPITAL FEDERAL;CONSTITUCION
AZUL 20;AV. RIVADAVIA 6854;4613-6766   ;CAPITAL FEDERAL;FLORES
ETNICA S.R.L.;AV. AVELLANEDA 3724 ;4674-4302   ;CAPITAL FEDERAL;FLORESTA
AZUL 6;AV. DE MAYO 675 ;4342-5144 4342-5145  ;CAPITAL FEDERAL;MONSERRAT
BRAVER;SEGUROLA 1574;4639-5347   ;CAPITAL FEDERAL;MONTECASTRO
LURO;AV. LOPE DE VEGA 1397 ;4567-7038   ;CAPITAL FEDERAL;MONTECASTRO
NUEVA ROJAS;BERMUDEZ 2461/63;4567-6067   ;CAPITAL FEDERAL;MONTECASTRO
AZUL 16;AV. CABILDO 3834;4704-7627 4702-2407  ;CAPITAL FEDERAL;NU�EZ
A.C. FARMACEUTICA S.C.S.;AV. CABILDO 100 ;4771-0960 4777-6123 4771-0360 ;CAPITAL FEDERAL;PALERMO
ANTIGUA FARMACIA CHARCAS;CHARCAS 4299 ;4831-1551   ;CAPITAL FEDERAL;PALERMO
